Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02,01,00,99,98,97,96,95,94,93,92,91,90,89,88,87,86,85,84,83,82,81,80,79,78,77,76,75,73,72
"Robert Barnhill",Houston,75,16,1986,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,X,X,,X,X,,,X,,,,,,,,,,,,,
"Robyn Wolverton",Houston,44,16,2005,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Roger Goddard",Houston,66,16,1982,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,
"Roger Redding",Houston,64,16,1985,,,,,,,,,,,,,,,,X,X,X,,,,,X,,X,X,,X,X,X,X,X,X,,X,,X,X,X,,,,,,,,,,,,
"Ron Sokol",Kingwood,68,16,1990,,,,,,,,,,X,,,,,X,,,,,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Rosi Benitez",Houston,69,16,1998,,,,X,X,X,,X,X,X,X,X,X,X,X,X,,X,,,X,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Ross Attleson",Houston,51,16,2004,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rueben Alaniz",Friendswood,65,16,2004,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stephen Terese","Shreveport, LA",71,16,1995,,,,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,
"Steve Honea","The Woodlands",68,16,1986,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,X,,X,X,X,X,,,,,,,,,,,,,
"Susan Bell",Kemah,59,16,1999,,,,X,,X,,X,X,X,,X,,X,X,,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Susan Middleton",Houston,72,16,1987,,,,,,,,,,,,,,,X,X,X,X,X,,X,X,,X,X,,X,X,,X,,,X,X,,X,X,,,,,,,,,,,,,,
"Susan Wilson","Sugar Land",64,16,1998,,,,X,,,,,X,X,,X,X,X,,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Tim Neckar",Houston,61,16,1982,,,,,,,,,X,X,,X,,X,X,X,X,,,X,X,X,X,X,X,,X,,X,,,,,,,,,,,,,X,,,,,,,,,
"Vernon Wells",Katy,62,16,1997,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Adrienne Pauly","Phoenix, AZ",45,15,2005,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Allan Conley",Houston,79,15,1985,,,,,,,,,,,,,,,,X,X,,X,,,X,X,,X,X,X,X,X,X,,,X,X,X,,,,X,,,,,,,,,,,,
"Allan Smith",Crosby,70,15,2000,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Anissa Nash",Tomball,48,15,2000,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Arthur Perez",Beaumont,57,15,2000,,,,,,,X,,X,X,X,X,X,X,X,X,,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Asad Jaffri",Cypress,59,15,2005,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Beate Blakset",Houston,60,15,1999,,,,,,X,X,X,X,X,X,,X,X,X,X,,,X,X,X,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bennie Smith","Port Neches",78,15,1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,
"Billie Bobbitt",Splendora,53,15,2001,,,,,,,,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brendan Reynolds",Humble,52,15,2004,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brett Hervat",Houston,56,15,1993,,,,,,,,,,,X,,,,X,X,X,X,X,X,X,,X,X,,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"Candice Trimm",Katy,52,15,2003,,,,,,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Carrie A Pedersen","Des Peres, MO",55,15,2001,,,,,X,X,X,X,X,X,X,X,X,,X,X,X,,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Christopher Ciamarra","Tucker, GA",52,15,2000,,,,,,,,,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Clara Jones",Houston,72,15,1993,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"Connie Lawrence",Houston,71,15,1979,,,,,,,X,,,,,X,,,,,,,,,,,,,,,,X,,,,X,X,X,X,X,X,X,X,,X,X,X,,X,,,,,,
"Conrad Vann",Hitchcock,88,15,1987,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,
"Craig Campbell",Houston,74,15,1986,,,,,,,,,,,,,,,,,,,X,X,,,X,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,
"Dan Green","The Woodlands",74,15,1972,,,,,,,,,,X,,,,,,,,,,,,,,X,X,,X,X,X,X,X,,,X,X,,,,,,,,,X,X,X,,,X,,X
"David Carrone","Marrero, LA",59,15,1995,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,
"David Gaughan",Houston,74,15,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,,X,X,X,X,,X,X,X,,X,,,,,,,
"David Henry",Woodway,75,15,1983,,,,,,,,,,,X,,,,,,,,,,,,,,,X,X,X,X,,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,
"David McGeehon","Sugar Land",54,15,2001,,,,,,,,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dawson Mase","New Orleans, LA",79,15,1984,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Dennis Arnie",Houston,68,15,1993,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,
"Derek Taylor","Wichita, KS",66,15,1984,,,,,,,,,,,,,,,,,X,X,,,,,,,,X,,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Dusty Cook",Pasadena,68,15,1988,,,,,,,,,,,,,X,X,,,X,X,X,X,X,X,,X,X,X,,,,,,,X,X,X,X,,,,,,,,,,,,,,,
"Ed Downs",Houston,63,15,1996,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Edward Smith",Houston,78,15,1990,,,,,,,,,,,,,,,,X,X,X,X,,X,,,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Gary Maurin","Lafayette, LA",74,15,1981,,,,,,,,,,,,,,,,,,,,,X,X,X,,,,,,X,X,X,X,X,X,,,X,X,X,X,,X,X,,,,,,,,
"Gina Monteith",Seabrook,65,15,1992,,,,,,,,,,,,,,,X,X,,X,,X,X,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,
"Harold Kaufman",Houston,92,15,1978,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,X,X,,,,,
"Harold Williams",Houston,78,15,1986,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,,X,X,,X,,,X,X,X,X,X,X,,,,,,,,,,,,,
"Jackie Hardison",Spring,78,15,1979,,,,,,,,,,,,,,,,,X,X,X,X,X,,X,X,,X,X,,,,X,,,X,X,,,,,,,,X,X,X,,,,,,
"James Kee",Rockport,76,15,1997,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"James Schleisman","Jefferson, IA",89,15,1997,,,,,,,,,,X,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"James Wiley",Austin,76,15,1993,,,,X,X,X,,X,X,,X,,X,X,X,,X,,X,,X,X,,,,,,,X,,X,,,,,,,,,,,,,,,,,,,,
"Jesse Luna","Deer Park",77,15,1987,,,,,,,,,,,,,,,X,,,,,,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,
"Jim Moore",Houston,74,15,1991,,,,,,,,,,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Joe Brandstetter",Dallas,97,15,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,
"Joel Barr","The Woodlands",70,15,1984,,,,,,,X,,,,,X,X,,X,,,,,X,,,,,,,,,X,X,X,,,X,X,X,X,X,X,X,,,,,,,,,,,
"John Newcaster","Palm Springs, CA",74,15,1994,,,,,X,,X,X,,,,,,,,,,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,
"John Slate",Conroe,67,15,2000,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jorge Morales",Houston,65,15,1984,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,X,,X,,,,,,,,,,,
"Kahn Grice",Houston,52,15,1996,,,,,,X,X,X,,,,X,X,X,,X,,X,X,,X,X,,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,
"Karen Anderson","Ft Collins, CO",61,15,1995,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Ken Johnson",Huntsville,81,15,1989,,,,,,,,,,,,,X,X,,,X,X,X,X,X,X,X,,X,X,,X,,,X,,X,,X,,,,,,,,,,,,,,,,
"Ken Reed",Humble,72,15,1993,,,,,,,,,,,,,,X,X,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"Kenneth Broach",Bryan,70,15,1988,,,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,
"Leslie Coleman",Houston,63,15,1985,,,,,,,,X,X,X,X,X,,,X,X,X,X,X,,,,,,,,X,,,,,,,X,,,X,X,X,,,,,,,,,,,,
"Lindy Dillingham",Houston,71,15,1988,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,
"Lori Rutledge",Houston,50,15,2006,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mark McDavid",Houston,63,15,1990,,,,,,,,,,,,,X,X,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Mary Castellucci",Katy,72,15,1990,,,,,,X,X,X,X,X,,,X,X,,X,X,,X,X,,,,,,,,,X,,,X,X,X,,,,,,,,,,,,,,,,,
"Mary E Ramirez",Houston,81,15,1988,,,,,,,,,,,,,,,,,,X,,X,X,,X,X,X,X,X,X,X,,X,X,X,,X,X,,,,,,,,,,,,,,,
"Mauro Lazo",Damon,81,15,1994,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Michael Velotas",Houston,72,15,2000,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mohammed Dekiouk",Houston,59,15,2005,,,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pamela Promecene",Houston,56,15,2000,,,,,,,,X,X,X,X,X,X,X,X,,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Parvaneh Moayedi","San Antonio",58,15,2001,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Patrick Bradley",Cypress,62,15,1991,,,,,,,,,,X,,,,,,,,X,X,X,X,X,X,X,,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Paul Kennedy",Houston,56,15,1999,,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Paula Boone",Humble,56,15,1998,,,,X,X,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Peter Birckhead",Houston,68,15,1997,,,,,,,,,,,,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Ray Hodges",Houston,73,15,1982,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,
"Ray Johnson",Spring,80,15,1980,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,X,,,,,,X,X,X,X,X,X,X,X,,,,,,,
"Ray Williams",Houston,81,15,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,
"Richard Tuttle",Katy,70,15,1998,,,,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,X,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Robert Duzan",Pasadena,80,15,1983,,,,,,,,,,,,,,X,,,,,,X,,,,,,X,X,,X,X,,,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Robert Thompson",Houston,58,15,2001,,,,,X,X,X,X,,X,,X,X,X,,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ronda Stockton","Deer Park",64,15,1998,,,,,,,,,,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Sergio Lopez Garcia",Monterrey,78,15,1992,,,,,,,,,,,,,,X,X,X,X,,X,,X,X,X,X,X,X,X,,X,,X,X,,,,,,,,,,,,,,,,,,,
"Sondra Gajevsky",Pearland,60,15,2003,,,,,,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stephen Smith","The Woodlands",70,15,1996,,,,,,,,,X,X,X,,X,X,,,X,,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Therese Novak","Lake Charles, LA",61,15,1990,,,,,,,,,,,X,X,,,X,X,X,,X,X,X,,X,,,,X,,X,,X,X,X,X,,,,,,,,,,,,,,,,,
"Tim Chafin",Houston,67,15,1996,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Tom Rech",Houston,114,15,1994,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Tom Wardlow","Sugar Land",66,15,1986,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,,,,X,X,,,X,X,X,X,X,X,X,,,,,,,,,,,,,
"Tomas Aguilar","League City",52,15,2006,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Valerie Vallot",Houston,50,15,2000,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Victor Bhatt",Houston,77,15,1991,,,,,,,,,,,,,,,,X,X,X,,X,,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Walt Washburn","Vienna, VA",100,15,1986,,,,,,,,,,,,,,,,,,,X,,X,X,,X,X,,X,X,X,X,,X,X,X,X,X,,X,,,,,,,,,,,,,
"William Broderick",Friendswood,61,15,1994,,,,,,,X,,X,,,X,X,,X,,X,,,X,X,X,X,X,X,X,,,X,X,,,,,,,,,,,,,,,,,,,,,
"William Furlow",Fairview,58,15,1994,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"William Jenkins","Deer Park",72,15,1987,,,,,,,,,,,,,,,,,,,X,,X,,X,X,X,X,X,X,X,,X,X,X,X,X,,X,,,,,,,,,,,,,,
"William Reihle","Santa Fe",72,15,2001,,,,,,,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ying-Ming Kuo",Houston,81,15,1988,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,
"Zoi Eris",Houston,68,15,1991,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Adam Mihalick","Missouri City",46,14,2004,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aiko Hanyu",Houston,69,14,2004,,,,X,X,X,X,X,,,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Alan Ping",Alvin,68,14,1990,,,,,,,,,,,,,X,,,X,X,X,X,,,X,X,,,X,X,X,X,,,X,X,X,,,,,,,,,,,,,,,,,
"Bobby Rivers",Houston,68,14,1997,,,,,,,,,X,X,X,X,X,,,,,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,
"Brenda Thompson","Deer Park",66,14,1995,,,,,,,,,,,,,,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Camille Fitzsimmons",Houston,69,14,1996,,,,,,,,X,X,X,X,,,,,,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,
"Carlos Reyes",Spring,67,14,2004,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Carol Anders",Houston,65,14,1990,,,,,,,,,,,,,,,,,,X,,,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Cathi Jack",Houston,66,14,1996,,,,,,,X,X,X,X,X,X,,,,,X,,,X,X,X,,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Cecile McDonald",Beaumont,61,14,2001,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Charles Delgado",Galveston,93,14,1984,,,,,,,,,,,,,,,,,,,,,,,,X,,X,X,X,X,X,X,,X,X,,X,X,X,X,X,,,,,,,,,,,
"Chip Marz","Diamond Head, MS",76,14,1986,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,
"Clifford B Wilson","Lake Jackson",88,14,1979,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,,X,X,,,X,X,X,X,X,,X,,,,,,,X,X,,,,,,
"Craig Anderson",Friendswood,74,14,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,X,X,,X,X,X,X,X,X,X,,X,X,X,,,,,,
"Cristy Drotts","League City",52,14,2006,,,,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cynthia Medwedeff-Blake",Houston,69,14,1991,,,,,,,,,,,,X,,,,X,X,,X,X,X,X,,X,X,X,,X,X,,,X,X,,,,,,,,,,,,,,,,,,
"Dave Faber",Spring,68,14,1998,,,,,,,,X,X,X,X,X,,,X,,X,,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Dave Stadnick",Katy,74,14,2000,,,,,X,X,X,,X,,X,X,X,X,X,X,X,,,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"David L Harvey",Kingwood,82,14,1979,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,,X,,X,,,X,X,,,X,X,X,,X,,,,,,
"Davis Porterfield",Bellaire,66,14,1995,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Dean Hanson",Houston,77,14,1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,
"Debbie Ward",Kingwood,59,14,1995,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,X,,,,,,,,,,,,,,,,,,,,,,
"Dennis Deischl",Houston,84,14,1986,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,,,,,,,,,,,,,
"Donald Griffiths","Missouri City",72,14,1990,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Doug Lance",Humble,61,14,2000,,,,,,,,,X,X,X,X,X,X,X,,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Douglas Yee",Austin,55,14,1992,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,,X,,X,X,X,,,,,,,,,,,,,,,,,,,
"Frances McKissick",Irving,60,14,1992,,,,,,,X,X,X,X,X,X,,,,X,X,X,,X,,,,,,X,X,,,,X,X,,,,,,,,,,,,,,,,,,,
"Francis Leik","Lansing, MI",84,14,1993,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"G A Addicks","Sugar Land",67,14,1988,,,,,,,,,,,,,,,,,,X,X,X,X,,,X,X,,X,X,X,,,X,X,X,X,X,,,,,,,,,,,,,,,
"George Warren",Houston,78,14,1987,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,
"Jack Landers",Houston,67,14,1986,,,,,,,,,,,,,,,,,,,,X,,X,X,X,,X,,,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,
"James Graham","Santa Fe, NM",64,14,1999,,,,,,,X,,,,X,X,X,X,X,X,X,,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jeff Higgins",Houston,63,14,1991,,,,,X,X,X,X,X,X,X,X,,,,X,X,X,,X,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,
"Jerry McDonald","San Antonio",73,14,1991,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Jesse Berrospe",Houston,69,14,1991,,,,,,,,,,,,,X,,,,,X,X,X,X,X,,,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,
"Jesse Cancelmo",Houston,73,14,1982,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,
"Jill Burnside",Katy,59,14,2004,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"John Bock",Houston,76,14,1991,,,,,,,,,,,,,,,,,,X,X,X,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,
"John Ott",Plano,78,14,1990,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"John Simpson",Katy,68,14,2006,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Johnny Rozsypal",Alvin,71,14,1984,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,
"Jonathan Miller",Pearland,60,14,1995,,,,,,,,,X,X,X,,,,X,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Jones Ramsey","The Woodlands",59,14,1994,,,,,X,X,X,X,X,,,X,,,X,,,,,X,,X,X,X,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Jorge Alvarado",Houston,57,14,1992,,,,X,,X,X,X,X,X,,,X,,,,,,X,X,X,X,X,,,,X,,,,,X,,,,,,,,,,,,,,,,,,,
"Junichiro Kono",Houston,56,14,2006,,,,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Katherine D Regis","Lake Jackson",63,14,1997,,,,,,,,,,,,,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Kim Coe",Houston,78,14,1982,,,,,,,,,,,,,X,X,,X,,X,X,,,X,X,X,X,X,X,X,,,,,,,,,,,,,X,X,,,,,,,,,
"Kristen Foxley",Pearland,56,14,1994,,,,,,,,,,,,,X,X,X,X,X,X,X,X,,X,X,,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,
"Kristen Koudelka",Katy,52,14,2003,,,,,,X,,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Larry Davis","League City",74,14,1992,,,,,,,,,,,,X,,X,X,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,
"Larry Ganss",Kingwood,65,14,1984,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,
"Linda Calles","Missouri City",50,14,2006,,,,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lionel Morin",Houston,58,14,1994,,,,,,,,,,X,X,X,X,,,X,X,X,X,X,X,,,,,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Luis Salinas",Houston,70,14,2000,,,,,,,X,,X,,X,X,X,X,X,,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Marc Levin","Pullman, WA",64,14,2005,,,,,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Marisa Maxey",Kingwood,50,14,2006,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
